Start Date,Subject,Location,Start Time,End Time,Description
2022-01-01,Russell Binney's Rollup,,07:32,07:32,competition
2022-01-01,New Years Day Team Stableford ,,08:04,11:56,competition
2022-01-07,Captain's Reception,Clubhouse,19:00,22:00,event
2022-01-11,Ladies Fun Day - 3 clubs and a putter,,09:00,11:00,competition
2022-01-12,Mid week Stableford,,08:04,12:28,competition
2022-01-12,Sat/Sun,Dining Room,14:30,17:00,event
2022-01-15,Winter League Round 4 - Better Ball Men,,08:12,10:44,competition
2022-01-15,Winter League Round 4 - Better Ball Ladies,,10:52,11:24,competition
2022-01-15,Private Function,Clubhouse,19:00,23:00,event
2022-01-16,Mens  Stableford,,08:04,11:56,competition
2022-01-16,Ladies Stableford Alternate Day,,13:00,13:00,competition
2022-01-18,Ladies Stableford,,08:28,11:00,competition
2022-01-18,Golf Club AGM,Clubhouse,19:00,23:00,event
2022-01-19,Pete Leverton & Guests,Clubhouse & Course,09:30,18:00,event
2022-01-23,Ladies Stableford alternate day,,00:00,00:00,competition
2022-01-25,Ladies Stableford ,,08:36,11:48,competition
2022-01-28,Burns Night,Dining Room,19:00,23:00,event
2022-01-29,January Stableford,,08:04,12:28,competition
2022-01-29,Sue Eastwood & Guests,Course & Clubhouse,11:00,20:00,event
2022-01-30,David Wrench Deal,Course & Dining Room,10:36,10:44,event
2022-01-30,James Nicholls DEAL,Course & Dining Room,11:00,11:08,event
2022-01-31,DMVGA,Dining Room,09:00,14:00,event
2022-02-01,Vets - Anthony Gasper Saucer - Winter Knockout,,00:00,00:00,competition
2022-02-01,Ladies AGM,Dining Room,14:30,17:00,event
2022-02-05,James Ruth Event,Dining Room,14:00,16:00,event
2022-02-08,Ladies Medal,,08:36,10:52,competition
2022-02-09,Mid week Stableford,,08:04,12:28,competition
2022-02-11,William Hellier Winter Deal ,Course & Dining Room,10:52,11:24,event
2022-02-12,Winter League Round 5 - Greensomes  Men,,08:12,10:44,competition
2022-02-12,Winter League Round 5 - Greensomes  Ladies,,10:52,11:24,competition
2022-02-14,Maintenance Week,Course,00:00,00:00,event
2022-02-18,W Bulmer Winter Deal ,Course & Dining Room,11:32,11:32,event
2022-02-18,Compton Winter Deal ,,12:12,12:20,event
2022-02-22,Ladies Stableford ,,08:36,11:00,competition
2022-02-24,Quiz Night,Clubhouse,20:00,23:00,event
2022-02-25,Seniors Stableford Qualifier (VETS Olympic 2),,08:04,10:28,competition
2022-02-26,February Stableford,,08:04,12:28,competition
2022-02-28,VETS Over the Hill Trophy,,08:30,10:00,event
2022-03-02,Margaret Burn,Dining Room,10:00,14:00,event
2022-03-03,Devon Alliance ,Course and Clubhouse,08:00,14:00,event
2022-03-04,Vets 2022 Scratch Eclectic (White Tees),,00:00,00:00,competition
2022-03-04,Vets 2022 Nett Eclectic (White Tees),,00:00,00:00,competition
2022-03-04,Private Function - Alison Bowhay,Dining Room,14:00,17:00,event
2022-03-04,Bistro Night,Dining Room,18:30,23:00,event
2022-03-07,VETS MATCHES Match at home to EXETER (VETS Matches),,12:04,12:52,event
2022-03-08,Ladies Medal,,08:36,11:00,competition
2022-03-09,Mid week Medal,,08:04,12:28,competition
2022-03-11,Vets 2022 Scratch Eclectic (Yellow Tees),,00:00,00:00,competition
2022-03-11,Vets 2022 Nett Eclectic (Yellow Tees),,00:00,00:00,competition
2022-03-11,Vets Medal Q / Eclectic 1,course,00:00,00:00,event
2022-03-13,DML Spring Cup ,Churston,00:00,00:00,event
2022-03-13,Sunday Lunch,Clubhouse,12:00,14:00,event
2022-03-14,Vets Vs. Ladies CHICKEN TROPHY,Course & Dining Room,00:00,00:00,event
2022-03-15,Texas Scramble 3 ball - Ladies ,,09:00,11:00,competition
2022-03-15,Vets vs Staddon,Course & Clubhouse,12:00,19:00,event
2022-03-15,VETS MATCHES Match at home to STADDON HEIGHTS (VETS Matches),,12:04,12:52,event
2022-03-16,Linney GS ,Course & Dining Room,12:00,00:00,event
2022-03-17,Snooker,Clubhouse,19:00,23:00,event
2022-03-19,Winter League Round 6 - 2 Ball Scramble Ladies,,08:12,11:24,competition
2022-03-19,Winter League Round 6 - 2 Ball Scramble Men ,,08:44,11:16,competition
2022-03-20,Ladies Stableford Alternate Day,,00:00,00:00,competition
2022-03-20,March Medal and Knape Cup,,08:04,12:44,competition
2022-03-20,Darren Everett Golf Tee Time Service,,13:00,14:00,event
2022-03-21,VETS MATCHES Match away to TORQUAY (VETS Matches),,00:00,00:00,event
2022-03-22,Ladies Stableford ,,08:36,11:00,competition
2022-03-24,Snooker,Clubhouse,19:00,23:00,event
2022-03-24,Quiz Night,Clubhouse,20:00,23:00,event
2022-03-25,Seniors Stableford Qualifier / Wally Hammond Trophy (VETS Olympic 3) ,,08:04,10:20,competition
2022-03-25,East Cornwall Police GS,Course & Dining Room,10:28,10:52,event
2022-03-26,Artisan Stableford,,08:04,13:16,competition
2022-03-27,Red Cross Charity Day ,,08:04,12:20,competition
2022-03-27,Mothering Sunday Lunch,Clubhouse,12:00,14:00,event
2022-03-29,Team Better ball 1-2-3 -Ladies ,,09:00,11:00,competition
