Start Date,Subject,Location,Start Time,End Time,Description
2020-01-01,New Years Day Team Stableford ,,08:30,12:10,competition
2020-01-02,Snooker B,,00:00,00:00,event
2020-01-03,Private Function - Skinner,Dining Room,15:45,17:00,event
2020-01-04,Winter League event 4,,08:40,10:37,competition
2020-01-05,Medal - White Tees,,00:00,00:00,competition
2020-01-10,Inner Wheel Dinner,Dining Room,19:00,23:00,event
2020-01-11,Lynn Roddy - Quiz night,Clubhouse,00:00,00:00,event
2020-01-14,Bingo,Clubhouse,00:00,00:00,event
2020-01-15,Sanctuary Lodge,Dining Room,20:00,23:00,event
2020-01-16,Snooker A,Clubhouse,00:00,00:00,event
2020-01-17,Captains' Reception ,Clubhouse,00:00,00:00,event
2020-01-18,Mens Open 4BBB,Course,00:00,00:00,event
2020-01-18,TAVISTOCK MENS WINTER OPEN 4BBB,,08:00,12:00,competition
2020-01-23,Snooker B,Clubhouse,00:00,00:00,event
2020-01-25,Monthly Stableford Roll Up,,00:00,00:00,competition
2020-01-25,Burns Night,Clubhouse ,18:30,00:00,event
2020-01-28,Ladies Stableford ,,00:00,00:00,competition
2020-01-30,Quiz Night,Clubhouse,00:00,00:00,event
2020-01-31,Vets Qualifier - Yellow Tees- Roll Up,,00:00,00:00,competition
2020-01-31,Vets Qualifier Stableford/Yellow Tees (OT1),Course,00:00,00:00,event
2020-02-01,Pro Shop Stableford,,08:00,09:30,competition
2020-02-02,SBROGS Golf Society,Course & Dining Room,11:30,12:15,event
2020-02-03,Parkinson's Lunch,Dining,00:00,00:00,event
2020-02-04,Ladies AGM,Dining room,14:30,00:00,event
2020-02-06,Snooker A,,00:00,00:00,event
2020-02-08,Medal- Yellow Tees,,00:00,00:00,competition
2020-02-11,Bingo,Clubhouse,00:00,00:00,event
2020-02-14,Valentine's Evening Dinner,Clubhouse ,19:30,23:00,event
2020-02-25,Ladies Dinner,Clubhouse,00:00,00:00,event
2020-02-27,Quiz Night,Clubhouse,00:00,00:00,event
2020-02-27,Snooker B,,00:00,00:00,event
2020-02-28,Vet Qualifier,Course,00:00,00:00,event
2020-03-02,Vets Over the Hill Trophy,Course,08:30,00:00,event
2020-03-02,Course Maintenance,Course,14:00,00:00,event
2020-03-03,Course Maintenance,Course,00:00,00:00,event
2020-03-04,Course Maintenance,Course,00:00,00:00,event
2020-03-07,Smith x 4,Course,13:00,13:15,event
2020-03-10,Bingo,Clubhouse,00:00,00:00,event
2020-03-11,Vets v Dainton Park,Course,12:15,13:30,event
2020-03-12,Lady Vets Betty Truscott Salver,Course,00:00,00:00,event
2020-03-12,Snooker A,,00:00,00:00,event
2020-03-13,Captain vs Pro Challenge ** POSTPONED**,Course & Dining Room,13:30,17:00,event
2020-03-25,Russell Lodge,Dining Room,20:00,23:00,event
2020-03-26,Lady Vets Eileen Abel Trophy,Course,00:00,00:00,event
2020-03-27,Vets Qualifier Wally Hammond,Course,00:00,00:00,event
2020-03-27,Land Registry Golf Society,Course ,10:45,11:30,event
2020-03-29,Yelverton Cricket Club,Course & Dining Room,13:30,14:45,event
2020-04-02,Vets v Stover ,Course ,12:15,13:30,event
2020-04-05,Open Mixed Greensomes,Course,00:00,00:00,event
2020-04-07,Dave Lambert Emmerton Court Practice Torquay,Course,12:00,12:45,event
2020-04-09,Vets v Churston ,Churston ,00:00,00:00,event
2020-04-11,Winter League - Final,Course ,08:30,10:45,event
2020-04-15,Vets v Holsworthy,Course,12:15,13:30,event
2020-04-16,Lady Vets Down the Hole Trophy,Course,00:00,00:00,event
2020-04-18,Men's 3BBB Open,Course,00:00,00:00,event
2020-04-20,Lady Vets v Staddon,Course,00:00,00:00,event
2020-04-22,Vets v East Devon ,East Devon ,00:00,00:00,event
2020-04-23,Dick Spackman,Course,08:15,09:00,event
2020-04-24,Vets Qualifier Dave Johns Rose Bowl,Course,00:00,00:00,event
2020-04-27,Phillips ,Course,10:30,10:45,event
2020-04-28,Vets v Okehampton ,Okehampton ,00:00,00:00,event
2020-04-29,Ladies Closed Course,Yelverton ,00:00,00:00,event
2020-04-29,Past Captains Salver,Course,00:00,00:00,event
2020-04-30,Quiz Night,Clubhouse,00:00,00:00,event
2020-04-30,Vets v Lady Vets Thewlis Trophy,Course,00:00,00:00,event
2020-05-01,Vets - George Bailey Trophy,Course,08:00,11:30,event
2020-05-03,Palarait Rd 1,Course,00:00,00:00,event
2020-05-04,Vets v Stover,Stover ,00:00,00:00,event
2020-05-06,Chittlehampton,Course & Dining Room,11:00,12:00,event
2020-05-07,Lady Vets Knowle Trophy,Course,00:00,00:00,event
2020-05-08,VE day Competition,Course & Clubhouse,08:00,15:00,event
2020-05-08,Golfateers Putting Competition,Putting Green,17:00,20:00,event
2020-05-09,DML vs Bigbury,Course ,11:45,13:00,event
2020-05-09,Private Lunch Function,Dining Room,13:00,15:00,event
2020-05-10,Devon Dumplings,course also Dinner,00:00,00:00,event
2020-05-11,Presidents 2 v Teignmouth ,Teignmouth ,13:00,00:00,event
2020-05-12,Bingo,Clubhouse,00:00,00:00,event
2020-05-14,First Captains Night,Course,00:00,00:00,event
2020-05-14,Lady Vets Captain v Vice Captain,Course,09:00,10:30,event
2020-05-14,Little Field Meeting,Dining Room,10:00,13:00,event
2020-05-14,Vets v Lanhydrock ,Course ,12:15,13:39,event
2020-05-16,Golfateers Dinner,Dining Room,19:00,23:00,event
2020-05-17,Ian Hafiz,Course,11:00,11:45,event
2020-05-20,Vets v Launceston ,Course,12:15,13:30,event
2020-05-20,Sanctuary Lodge,Dining Room,20:00,23:00,event
2020-05-21,Presidents 1 v Dartmouth ,Course,12:15,13:30,event
2020-05-22,Creasy v Okehampton,Course,12:15,13:30,event
2020-05-23,Dartmoor Foursomes - Tavistock,Course,00:00,00:00,event
2020-05-24,Dartmoor Foursomes - Yelverton,,00:00,00:00,event
2020-05-26,Quiz Night,Clubhouse,00:00,00:00,event
2020-05-26,Vets v St Mellion ,St Mellion ,00:00,00:00,event
2020-05-27,Creasy v Saunton ,Course,12:15,13:30,event
2020-05-28,Presidents 1 v Churston ,Churston ,00:00,00:00,event
2020-05-29,Vets Mike Roe Kukri Trophy,Course,00:00,00:00,event
2020-05-29,Plymouth Gas GS,Course & Dining Room,11:15,12:30,event
2020-06-01,Penny Fox Trophy  Knockout,,00:00,00:00,competition
2020-06-01,Still Cup v Stover ,Stover,10:57,00:00,event
2020-06-01,Creasy v Okehampton ,Okehampton ,12:00,00:00,event
2020-06-04,Lady Vets 125 Cup,Course,00:00,00:00,event
2020-06-05,Presidents 1 v Dartmouth ,Dartmouth ,11:55,00:00,event
2020-06-06,DML v Sidmouth,Course,12:00,00:00,event
2020-06-07,Palarait Rd 2,Course,00:00,00:00,event
2020-06-08,VETS Charity Singles Matchplay Knockout,,00:00,00:00,competition
2020-06-08,Presidents 2 v Wrangaton ,Course,12:15,13:30,event
2020-06-10,Mansfield Golf Society,golf and lunch,10:30,11:00,event
2020-06-10,Mansfield Golf Society,Course,15:30,16:00,event
2020-06-12,Vets Medal and DMVGA,Course,00:00,00:00,event
2020-06-12,Creasy v Staddon ,Staddon ,11:30,00:00,event
2020-06-13,Pro Shop Stableford,,00:00,00:00,competition
2020-06-15,Lady Vets v Staddon,Staddon,00:00,00:00,event
2020-06-15,Presidents 2 v Tiverton ,Tiverton ,13:30,00:00,event
2020-06-16,Bingo,Clubhouse,00:00,00:00,event
2020-06-16,Emerton Court vs Crediton,Course & Dining Room,13:00,14:30,event
2020-06-17,Creasy v Saunton ,Saunton ,00:00,00:00,event
2020-06-17,Vets Open - CANCELLED,,08:00,13:00,competition
2020-06-17,Vets Open,Course & Clubhouse,08:00,14:00,event
2020-06-18,Lady Vets Pink Lady,Course,00:00,00:00,event
2020-06-19,Presidents 1 v Honiton,Honiton,00:00,00:00,event
2020-06-19,Vets v RND,RND,00:00,00:00,event
2020-06-22,Still Cup v Saunton ,Course ,12:15,13:30,event
2020-06-24,Vets v Thurlestone ,Course,12:15,13:30,event
2020-06-26,Vets Qualifier,,00:00,00:00,competition
2020-06-26,Jim Spackman Trophy,Course,00:00,00:00,event
2020-06-27,Summer Ball,,00:00,00:00,event
2020-06-27,Pro Shop Betterball,,08:00,12:00,competition
2020-06-29,Vets v Lanhydrock ,Lanhydrock ,00:00,00:00,event
2020-06-30,Ladies Stableford ,,00:00,00:00,competition
2020-06-30,PRIEST,Course,13:00,13:15,event
2020-07-01,Past Captains v Yelverton,Course & Dining room,13:30,00:00,event
2020-07-04,Pro Shop Competition 3 from 4 to count,Course,00:00,00:00,event
2020-07-04,Pro Shop Team 3 from 4,,08:00,11:30,competition
2020-07-10,Bill Bryant Trophy,Course,00:00,00:00,event
2020-07-10,Bill Bryant Trophy,,08:00,11:30,competition
2020-07-12,Monthly Stableford,,08:00,11:20,competition
2020-07-14,Ladies Medal ,,00:00,00:00,competition
2020-07-17,Dick Dawe Trophy,Course,00:00,00:00,event
2020-07-18,Pro Shop Competition 2 from 4 scores to count,Course,00:00,00:00,event
2020-07-18,Pro Shop Team 2 from 4 to Count,,08:00,12:40,competition
2020-07-19,Patrick Stewart Trophy Mixed - Cancelled,Yelverton ,00:00,00:00,event
2020-07-21,Ladies Stableford ,,00:00,00:00,competition
2020-07-25,Men's Medal - White Tees,Course,07:30,17:00,event
2020-07-25,Monthly Medal - White Tees,,08:00,09:30,competition
2020-07-30,Lady Vets Row of Houses,Course,00:00,00:00,event
2020-07-31,Vets Qualifier - Yellow Tees- ,,00:00,00:00,competition
2020-07-31,Vet Qualifier,Course,00:00,00:00,event
2020-07-31,Joe Williams,course and breakfast,11:15,12:30,event
2020-08-04,Ladies Medal,,00:00,00:00,competition
2020-08-05,Vets v Torquay,Course ,12:15,13:30,event
2020-08-08,Men v Ladies - CANCELLED,Course & Dining room,00:00,00:00,event
2020-08-08,Pro Shop Team Competition,,08:00,12:10,competition
2020-08-10,Lady Vets v Launceston ,Course,00:00,00:00,event
2020-08-11,Ladies Stableford,,00:00,00:00,competition
2020-08-11,Vets v Yelverton ,Yelverton ,00:00,00:00,event
2020-08-12,Mid week Stableford,,00:00,00:00,competition
2020-08-12,Past Captain Treasurers Trophy,Course,00:00,00:00,event
2020-08-14,Vets v Bigbury ,Bigbury ,00:00,00:00,event
2020-08-15,The Club Championship & David Walls Trophy - White Tees- Start Sheet ,,07:30,17:00,competition
2020-08-17,Vets - Chris Morley Trophy,Course,08:00,10:00,event
2020-08-17,Ladies vs Whitsands - Cancelled,Whitsand Bay GC,12:00,14:00,event
2020-08-19,Vets v Dainton Park ,Dainton Park ,00:00,00:00,event
2020-08-21,Molson Coors Golf Day,Course & Dining Room,10:00,14:00,event
2020-08-22,The Greenkeepers Stableford Roll Up,,00:00,00:00,competition
2020-08-23,Roland Bailey,Course,00:00,00:00,event
2020-08-24,Vets v Yelverton ,Course & Clubhouse,12:15,13:30,event
2020-08-28,Vets 1932 Trophy,Course,00:00,00:00,event
2020-08-28,Vets Qualifier - Yellow Tees- Stableford,,08:00,09:30,competition
2020-08-28,Johnson Golf Society,Course,14:00,14:45,event
2020-08-30,Medal - White Tees ,,00:00,00:00,competition
2020-08-31,Presidents Day Stableford  - Ladies - Roll Up,,00:00,00:00,competition
2020-08-31,Presidents Day,Course,00:00,00:00,event
2020-08-31,Presidents Day Stableford,,07:30,14:00,competition
2020-09-01,Ladies Medal ,,00:00,00:00,competition
2020-09-02,DevonGolf Seniors Championship ,Course,09:00,13:00,event
2020-09-04,Dave Johns Bowl  Olympic Round 7,,07:30,14:40,competition
2020-09-04,Ben Quantick,Course,10:40,11:00,event
2020-09-05,Men’s Stableford ,,00:00,00:00,competition
2020-09-05,The Club Championship - Round 2 Start Sheet ,,00:00,00:00,competition
2020-09-08,Ladies Stableford,,00:00,00:00,competition
2020-09-09,Past Captain's Guest Day,Course,00:00,00:00,event
2020-09-11,Yelverton Vets away day,Course and Clubhouse,12:00,13:30,event
2020-09-13,N Chinn Stableford ,,00:00,00:00,competition
2020-09-18,Ken Kendall Trophy - White Tees,,07:30,15:00,competition
2020-09-19,Freeman Cup medal & Hampshire Cup Qualifier - White Tees & Red Tees for Ladies,,00:00,00:00,competition
2020-09-19,Freeman Cup medal & Hampshire Cup Qualifier,Course,08:00,15:00,event
2020-09-21,HASSRA Golf Society,Course & Dining Room,11:00,12:30,event
2020-09-22,Ladies Stableford ,,00:00,00:00,competition
2020-09-23,Mid week Medal,,00:00,00:00,competition
2020-09-23,Men's Medal,Course,08:00,14:00,event
2020-09-25,VETS Team Rollup,,07:30,09:10,competition
2020-09-26,Captain's Drive In,Course ,00:00,00:00,event
2020-09-26,Captains Drive In,,08:00,14:00,competition
2020-09-28,MAINTENANCE WEEK,Course,00:00,00:00,event
2020-09-29,MAINTENANCE WEEK,Course,00:00,00:00,event
2020-09-29,Ladies Stableford,Course,08:00,14:00,event
2020-09-30,MAINTENANCE WEEK,Course,00:00,00:00,event
2020-10-01,VETS - John Thewlis Winter Matchplay Trophy Knockout,,00:00,00:00,competition
2020-10-01,MAINTENANCE WEEK,Course,00:00,00:00,event
2020-10-01,Devon Alliance,Course & Clubhouse,08:00,12:30,event
2020-10-01,Golf Holiday Cornwall,golf only,11:00,11:10,event
2020-10-02,MAINTENANCE WEEK,Course,00:00,00:00,event
2020-10-02,Vets Captain V Vice Captain ,Course & Dining Room,08:00,10:00,event
2020-10-04,Lloyds Bank Devon Golf Society,Course & Dining Room,13:00,13:45,event
2020-10-05,The Swann Inn Golf Society,Course,10:30,11:30,event
2020-10-05,North Wilts GS,Course,12:00,13:00,event
2020-10-06,Ladies Medal,,00:00,00:00,competition
2020-10-06,Ladies Medal,Course,08:00,00:00,event
2020-10-07,Ladies Past Captains Dinner - Postponed,Clubhouse,19:00,00:00,event
2020-10-09,VETS Olympic Round 9,,07:30,14:00,competition
2020-10-10,Monthly Medal - White Tees,,00:00,00:00,competition
2020-10-10,men's medal,Course,08:00,14:00,event
2020-10-11,Barum Con Club,Course & Dining Room,11:30,12:15,event
2020-10-13,Vets v Staddon ,Staddon ,00:00,00:00,event
2020-10-14,Mid week Stableford,,00:00,00:00,competition
2020-10-14,Midweek Stableford,Course,08:00,14:00,event
2020-10-14,Chumleigh Golf Society,Course and Dinner,11:00,11:50,event
2020-10-15,Trevena/Congo Trophy,Course & Dining room,00:00,00:00,event
2020-10-16,Paddy's Golf Day,Course & Dining Room,08:00,14:00,event
2020-10-17,Brian Bounsall Trophy,Course,00:00,00:00,event
2020-10-18,Brian Bounsall Trophy,Course,00:00,00:00,event
2020-10-18,Brian Bounsall Round 2,,07:30,08:40,competition
2020-10-19,Vets Captain v Secretary,,00:00,00:00,event
2020-10-19,VETS Captain Vs. Secretary Match,,08:00,10:00,competition
2020-10-20,Ladies Stableford,Course,08:00,14:00,event
2020-10-21,Vets v St Mellion (A),St Mellion,00:00,00:00,event
2020-10-21,Ken Ransden Golf Society,Course & Clubhouse,12:00,18:00,event
2020-10-23,Nuclear G S,Course & Bar,11:30,13:00,event
2020-10-24,Winter League 1,Course,08:15,11:15,event
2020-10-24,Winter League 1,,08:20,10:36,competition
2020-10-24,Winter League 1 Ladies,,10:44,11:08,competition
2020-10-24,Private Function,Dining Room,19:00,23:00,event
2020-10-25,Vets v Yelverton (A),Yelverton,00:00,00:00,event
2020-10-25,Par & Kelly College Bowl,,08:00,13:50,competition
2020-10-25,Mixed v Staddon (A),Staddon,10:24,00:00,event
2020-10-25,Vets v Torquay ,Course & Dining room,12:15,00:00,event
2020-10-26,Vets Barry Burn Trophy,Course,00:00,00:00,event
2020-10-27,Ladies Stableford ,,00:00,00:00,competition
2020-10-30,Vets Qualifier,Course,08:00,11:00,event
2020-11-03,Ladies Practice Medal ,,00:00,00:00,competition
2020-11-06,Vets Poultry Stableford,Course,08:00,11:00,event
2020-11-08,Winter League 2,Course,08:30,10:30,event
2020-11-09,Provisional County Seniors,Course,08:00,13:00,event
2020-11-10,Bingo,Clubhouse,00:00,00:00,event
2020-11-13,Perky Blinders Golf Society,Course,11:00,11:40,event
2020-11-14,Sat/Sun Competition,Course,10:00,11:30,event
2020-11-15,WW Golf Society,Course,11:00,11:40,event
2020-11-18,Sanctuary Lodge,Dining Room,20:00,23:00,event
2020-11-19,Plymouth Police GS,Course & Dining room,09:30,10:30,event
2020-11-19,Pete Leverton x 12,Course & Clubhouse,10:40,11:10,event
2020-11-20,Presentation Night,Clubhouse,00:00,00:00,event
2020-11-20,Vets Bottle Trot,Course,08:00,11:00,event
2020-11-26,Quiz Night,Clubhouse,00:00,00:00,event
2020-11-27,Vets Qualifier,Course,08:00,11:00,event
2020-11-28,Vets Dinner,Clubhouse ,00:00,00:00,event
2020-12-01,Ladies Winter Matchplay Knockout,,00:00,00:00,competition
2020-12-04,VETS - Poultry Stableford,,08:00,10:30,competition
2020-12-04,Vets AGM & Ken Cole Trophy,Course & Dining Room,08:00,11:00,event
2020-12-05,Bottle Trot,,08:04,11:56,competition
2020-12-06,Bottle Trot,,08:00,11:50,competition
2020-12-08,Ladies Bottle Trot 3BBB Team Stableford ,,08:30,12:10,competition
2020-12-10,Devon Alliance,Course & Clubhouse,08:00,12:00,event
2020-12-11,VETS - Bottle Trott,,08:00,10:00,competition
2020-12-11,Lady Vets Christmas Fun Day,Course and Clubhouse,10:10,11:30,event
2020-12-12,Sat/Sun Christmas Comp & Lunch,Course & Dining Room,00:09,18:00,event
2020-12-15,Ladies Poultry Stableford,,08:30,12:00,competition
2020-12-18,Vets Qualifier,Course,08:00,11:00,event
2020-12-22,Ladies Christmas Jumper fun day ,,09:00,12:10,competition
