Start Date,Subject,Location,Start Time,End Time,Description
2021-01-15,Perky Blinders G S,Course and Clubhouse,11:00,11:40,event
2021-01-18,Past Captain's Afternoon Tea,Dining Room,14:30,17:00,event
2021-02-02,Ladies AGM,,00:00,00:00,event
2021-02-12,Vets v Torquay (A),Torquay ,00:00,00:00,event
2021-02-18,Devon Alliance,,00:00,00:00,event
2021-02-22,Maintenance Week,Course,07:30,19:00,event
2021-02-23,Ladies Dinner,Clubhouse ,00:00,00:00,event
2021-02-23,Maintenance Week,Course,07:30,19:00,event
2021-02-24,Maintenance Week,Course,00:00,00:00,event
2021-02-25,Maintenance Week,Course,00:00,00:00,event
2021-02-26,Maintenance Week,Course,00:00,00:00,event
2021-03-11,Ladies Still Cup v RND (A),RND,00:00,00:00,event
2021-03-12,Vets Eclectic 2021 - Nett,,00:00,00:00,competition
2021-04-03,Winter League FINALS DAY,Course,07:45,11:45,event
2021-04-03,Winter League Finals,,08:30,11:18,competition
2021-04-03,Winter League Finals,,10:52,11:16,competition
2021-04-06,Emerton Court Practice,Course,13:00,13:20,event
2021-04-09,Vets Eclectic 2,,00:00,00:00,competition
2021-04-12,Emerton Court vs Torquay (H),Course & Clubhouse,12:20,13:20,event
2021-04-13,Ladies Warren Crocus  & Greensomes 2021,,00:00,00:00,competition
2021-04-14,Mid week Stableford,,07:32,13:56,competition
2021-04-14,Ladies Introduction Day,Course & Clubhouse,14:00,17:00,event
2021-04-15,Ladies Penny Fox Trophy  - Club championship Knockout,,00:00,00:00,competition
2021-04-15,Ladies Greensomes Knock Out ,,00:00,00:00,competition
2021-04-15,Ladies Summer Matchplay Knockout,,00:00,00:00,competition
2021-04-15,Ladies Jewson Vases Knockout,,00:00,00:00,competition
2021-04-18,Ladies Stableford Alternate Day,,17:00,17:56,competition
2021-04-20,Ladies Stableford & Wycisk Cup,,08:36,12:12,competition
2021-04-21,DMVGA,Course ,00:00,00:00,event
2021-04-21,DMVGA President's Salver,,07:30,15:18,competition
2021-04-25,VETS - Anthony Gasper Winter Saucer Knockout,,00:00,00:00,competition
2021-04-25,The George Kitley Salver,,07:56,13:08,competition
2021-04-27,Ladies Coronation Foursomes,,08:36,10:44,competition
2021-04-28,Chicken Trophy,Course,12:00,13:00,event
2021-04-30,VETS Qualifier Dave Johns Rose Bowl,,08:04,15:56,competition
2021-04-30,PAL vs Wrangaton,Course & Clubhouse,16:30,22:00,event
2021-05-01,Mixed v Holsworthy (H),Course & Dining room,00:00,00:00,event
2021-05-01,Monthly Medal,,08:04,13:24,competition
2021-05-02,Jason Avery,Course,13:00,13:45,event
2021-05-03,May Day team Competition,Course & Clubhouse,08:00,14:00,event
2021-05-04,Ladies 4 Ball Team Open,,09:10,13:40,competition
2021-05-05,Chittlehampton G S,Course,11:00,12:00,event
2021-05-08,Mr Jell (Nick Mier),Course,14:30,15:25,event
2021-05-09,Ladies Medal & Rickard Bowl Alternate Day,,00:00,00:00,competition
2021-05-09,DML v Dartmouth (A),,00:00,00:00,event
2021-05-09,Devon Dumplings G S,Course & Dining Room,11:00,12:30,event
2021-05-11,Ladies Medal & Rickard Bowl,,08:36,11:32,competition
2021-05-12,Past Captain's salver,Course ,13:00,14:00,event
2021-05-13,Val White Trophy Stableford Qualifier,,09:32,11:00,competition
2021-05-13,VETS MATCHES Match at home to Lanhydrock HOME (VETS Matches),,12:20,13:16,event
2021-05-14,Golfateers Putting Competition,Putting Green & Terrace,17:00,19:00,event
2021-05-16,DML v Downes Crediton (A),Downes Crediton,00:00,00:00,event
2021-05-16,Jason Avery Group,Course,12:00,12:30,event
2021-05-17,DMVGA,Course & Dining room,00:00,00:00,event
2021-05-18,Ladies Express & Echo ,,08:52,11:32,competition
2021-05-19,Mid week Medal,,08:28,11:56,competition
2021-05-19,Vets vs Launceston (H0,Course,12:00,14:00,event
2021-05-19,VETS MATCHES Match at home to Launceston HOME (VETS Matches),,12:20,13:16,event
2021-05-22,DML v Thurlestone ,Course & Dining room,12:00,00:00,event
2021-05-23,Ladies Stableford Alternate Day,,00:00,00:00,competition
2021-05-23,Ian Hafiz Golf Society,Course and Clubhouse,11:00,12:00,event
2021-05-23,Mr Jell (Nick Mier),Course,11:56,12:28,event
2021-05-24,Private Function,Clubhouse,14:00,18:00,event
2021-05-25,Ladies Stableford and England Golf Trust ,,08:36,11:16,competition
2021-05-25,VETS MATCHES Match away to St. Mellion AWAY (VETS Matches),,12:00,00:00,event
2021-05-26,Rotary Golf Day,Course & Clubhouse,09:00,14:00,event
2021-05-27,Linny Golf Society,Course & Dining Room,12:28,13:32,event
2021-05-28,VETS - Mike Roe Kukri Trophy,,08:04,12:04,competition
2021-05-28,PAL vs Staddon Heights,Course & Clubhouse,16:30,22:00,event
2021-05-29,Dartmoor Foursomes,,07:32,12:28,competition
2021-05-30,Dartmoor Foursomes - Yelverton,Yelverton,07:30,14:00,event
2021-05-31,The Whitsun Bowl,,08:04,13:24,competition
2021-06-01,Ladies Medal  and Elaine Cooper Trophy,,09:00,11:08,competition
2021-06-01,Emerton Court - Practice Round,Course,13:00,13:20,event
2021-06-03,Lady Vets 125 Cup Stableford Qualifier,,09:40,10:44,competition
2021-06-04,SENIORS - IND Medal and DMVGA Q - Pro Shop Qual,,08:04,11:24,competition
2021-06-05,Captain's Drive In ,,08:04,13:24,competition
2021-06-06,Palairet Practice Round,Course,13:00,14:00,event
2021-06-08,Ladies Fun Day - book in threes,,08:36,10:28,competition
2021-06-10,VETS MATCHES Match at home to Dainton Park HOME (VETS Matches),,12:20,13:16,event
2021-06-11,Glynn Spiers,Course & Dining Room,12:00,12:20,event
2021-06-11,PAL vs Yelverton,Course & Clubhouse,16:30,22:00,event
2021-06-12,DML v Downes Crediton (H),,00:00,00:00,event
2021-06-12,The Luxton Stableford,,08:04,12:52,competition
2021-06-13,Mixed Open Greensomes ,,09:00,14:10,competition
2021-06-14,Mr Garrett,Course,10:00,10:15,event
2021-06-14,Emerton Court Match vs Exeter ,Course & Dining Room,12:30,13:30,event
2021-06-15,Ladies Ping Pairs,,09:16,11:00,competition
2021-06-15,Karen Oldham,Course,12:00,12:15,event
2021-06-17,Lady Vets Pink Lady Trophy,,09:32,10:44,competition
2021-06-17,Perky Blinders G S,Course & Dining Room,11:00,11:40,event
2021-06-18,North Wilts Golf Club,Course,11:30,11:45,event
2021-06-18,Gents 9 Hole Stableford,,15:00,15:48,competition
2021-06-18,Ladies 9 Hole Stableford,,15:00,15:48,competition
2021-06-19,Men's 4 Ball Better Ball Open ,,07:56,13:56,competition
2021-06-20,Medal & Artisan's Bowl/Major Porter Cup ,,08:04,13:24,competition
2021-06-22,Lady Captains Prize Day  Betterball Multiplier,,09:30,12:40,competition
2021-06-23,Midweek Medal,,08:04,13:24,competition
2021-06-23,VETS MATCHES Match at home to Thurlestone HOME (VETS Matches),,12:28,13:16,event
2021-06-24,Lady Vets 3BBB Open ,,08:40,13:00,competition
2021-06-25,Ladies Presidents 2 v Wrangaton(A),Wrangaton,00:00,00:00,event
2021-06-25,SENIORS - Jim Spackman Trophy - Pro Shop Qual,,08:04,11:48,competition
2021-06-25,East Cornwall Police GS,Course & Dining Room,12:00,13:00,event
2021-06-26,DML v Yelverton ,Course & Dining room,12:15,13:00,event
2021-06-27,Agerton Golf Society,Course & Dining Room,11:00,12:00,event
2021-06-27,Palairet Match,Course & Clubhouse,13:00,14:00,event
2021-06-28,VETS MATCHES Match away to Lanhydrock AWAY (VETS Matches),,00:00,00:00,event
2021-06-28,Ladies Creasy vs Yelverton (H),Course & Dining Room,12:20,13:00,event
2021-06-28,David Parlby ,Course,14:30,15:30,event
2021-06-29,Stableford and Grandmothers Cup,,08:36,11:32,competition
2021-06-29,Parker Trophy Matcy,Course,15:30,16:30,event
2021-07-02,Ladies Still Cup v Saunton ,Course & Dining room,12:15,00:00,event
2021-07-02,Mens 9 Hole Stableford,,15:00,15:48,competition
2021-07-02,Ladies 9 Hole Stableford,,15:08,15:40,competition
2021-07-03,American Greensomes ,Course & Clubhouse,08:00,14:00,event
2021-07-03,American Greensomes,,08:04,13:24,competition
2021-07-03,Provisional Palairet Round 3,Course & Dining room,12:30,14:00,event
2021-07-04,Palairet Round 2,Course & Clubhouse,12:30,14:00,event
2021-07-05,Provisional Charity Day,Course & Clubhouse,07:30,17:00,event
2021-07-06,Ladies 3BBB Open - 2 scores to count,,08:30,14:00,competition
2021-07-07,VETS MATCHES Match at home to East Devon HOME (VETS Matches),,12:20,13:24,event
2021-07-07,Holsworthy Golf Society,Course & Dining Room,13:20,14:20,event
2021-07-09,SENIORS  Bill Bryant Trophy,,08:04,11:56,competition
2021-07-09,Presidents 1  v Yelverton ,Course & Dining room,12:15,13:00,event
2021-07-09,PAL vs Elfordleigh,Course & Clubhouse,15:50,22:00,event
2021-07-10,DML v Bovey Castle ,Course ,12:00,00:00,event
2021-07-11,Monthly Stableford,,08:04,13:24,competition
2021-07-12,DWL Match ,Course,11:00,11:15,event
2021-07-12,Ladies Presidents 2 v Bigbury ,Course & Dining room,12:15,13:15,event
2021-07-13,Ladies Medal,,08:36,11:00,competition
2021-07-13,St Enedoc Visit,Course & Clubhouse,13:00,13:30,event
2021-07-14,One Club & A Putter ,,08:04,13:24,competition
2021-07-15,Lady Vets Away Day,,00:00,00:00,event
2021-07-15,Past Captain's,Course & Dining Room,12:00,13:30,event
2021-07-16,Ladie Still Cup v Saunton (A),Saunton,00:00,00:00,event
2021-07-16,Land Registry Golf Society,Course & Dining Room,13:00,14:30,event
2021-07-17,DML v Thurlestone (A),Thurlestone ,00:00,00:00,event
2021-07-17,The Kiely Cup ,,08:04,13:24,competition
2021-07-18,Ladies Stableford Alternate Day,,00:00,00:00,competition
2021-07-18,Mixed Ping Pairs Betterball,,10:00,10:40,competition
2021-07-19,VETS MATCHES Match at home to Exeter HOME (VETS Matches),,12:20,13:16,event
2021-07-20,Ladies Stableford & Marilyn Allen Trophy,,08:36,11:00,competition
2021-07-21,VETS MATCHES Match at home to RND HOME (VETS Matches),,12:20,13:32,event
2021-07-21,Mr & Mrs Jones,Course,14:00,14:10,event
2021-07-23,Ladies Creasy v Staddon (A),Staddon,00:00,00:00,event
2021-07-23,Ladies Presidents 1 v  Staddon (A),Staddon,00:00,00:00,event
2021-07-23,Past Captains Treasurer's Trophy,Course & Clubhouse,13:15,14:15,event
2021-07-23,PAL vs Boringdon Park,Course and Clubhouse,15:50,22:00,event
2021-07-24,Monthly Medal - White Tees,,08:04,13:24,competition
2021-07-25,Mixed v Honiton,Course & Dining room,00:00,00:00,event
2021-07-26,Lady Vets v Dainton ,Course & Dining room,00:00,00:00,event
2021-07-26,Ladies Creasy Team @ Yelverton (a),Yelverton,12:00,14:00,event
2021-07-26,Ladies Presidents 2 v Wrangaton ,Course & Dining room,12:15,13:15,event
2021-07-27,Ladies Guest Day  4BBB Stableford,,10:40,12:00,competition
2021-07-28,Warren Putter Knockout,,00:00,00:00,competition
2021-07-28,Vets Match Play Knockout,,00:00,00:00,competition
2021-07-28,Alan Rees Salver Knockout,,00:00,00:00,competition
2021-07-28,KOSB Knockout,,00:00,00:00,competition
2021-07-28,Mixed Foursomes Knockout,,00:00,00:00,competition
2021-07-28,WCVA Golf Society,Golf and dinner,14:00,15:00,event
2021-07-30,SENIORS Qualifier (Vets Olympic 7) ,,07:32,10:04,competition
2021-07-30,Ladies Still Cup v RND,Course & Dining room,12:15,13:00,event
2021-08-01,Patrick Stewart Trophy v Yelverton (A),Yelverton,00:00,00:00,event
2021-08-01,DML v Dartmouth,Course & Dining room,12:00,00:00,event
2021-08-02,Ladies Challenge Bowl and Pat Turnbull trophy -1st Round,,08:36,11:00,competition
2021-08-03,Ladies Challenge Bowl and Pat Turnbull trophy -2nd Round,,08:36,11:00,competition
2021-08-03,Kin Tse Group,Course & Dining Room,12:30,13:30,event
2021-08-04,VETS MATCHES Match at home to Torquay HOME (VETS Matches),,12:20,13:16,event
2021-08-06,VETS - ROLLUP - Eclectic 4  Individual MEDAL Qual,,00:00,00:00,competition
2021-08-06,Suzy Bailey - Private Function,Dining Room,12:00,16:00,event
2021-08-06,Ladies Presidents 1 v  Staddon (h),Course & Dining room,12:15,13:00,event
2021-08-06,Creasy vs Staddon (H),Course & Dining Room,13:00,14:00,event
2021-08-08,The Roland Bailey Mixed,,09:30,11:00,competition
2021-08-09,SIGS Golf society ,Course & Dining Room,10:36,11:24,event
2021-08-10,Ladies Truscott Pitman Trophy ,,09:56,10:52,competition
2021-08-10,VETS MATCHES Match at home to Dainton Park HOME Replay (VETS Matches),,12:20,13:16,event
2021-08-10,Vets v Dainton Park,Course & Dining Room,12:30,13:30,event
2021-08-11,Ladies Still Cup v RND (A),RND,00:00,00:00,event
2021-08-11,Tony Ryan,Course,13:00,14:00,event
2021-08-12,Chancres,Course & Dining Room,11:00,12:00,event
2021-08-12,Pagett,Course & Dining Room,13:15,13:30,event
2021-08-13,VETS MATCHES Match away to Bigbury AWAY (VETS Matches),,00:00,00:00,event
2021-08-13,9 Hole Stableford,,14:52,15:48,competition
2021-08-13,9 Hole Stableford,,15:16,16:04,competition
2021-08-14,The Club Championship & David Walls Trophy Round 1,,08:04,13:24,competition
2021-08-15,DML v Yelverton (A),,00:00,00:00,event
2021-08-15,Mixed v Okehampton (A),,00:00,00:00,event
2021-08-15,Whiteheart Society ,Course & Dining Room,11:00,11:40,event
2021-08-16,Vets - Chris Morley Trophy,Course,08:00,10:30,event
2021-08-17,Ladies Delaney Texas Scramble Open ,,08:30,14:00,competition
2021-08-18,VETS MATCHES Match away to Dainton Park AWAY (VETS Matches),,00:00,00:00,event
2021-08-18,Midweek Stableford,,08:04,13:24,competition
2021-08-19,Mr Bowden (Nick Mier),Course,09:00,09:08,event
2021-08-21,The Club Championship & David Walls Trophy Round 2,,09:32,10:52,competition
2021-08-22,Ladies Weekend Summer Cup,,10:04,11:56,competition
2021-08-23,Vets vs Lady Vets Thewlis Trophy,Course and Clubhouse,12:30,14:00,event
2021-08-24,Ladies Stableford & Allen Candlesticks,,08:36,11:08,competition
2021-08-24,Little Field Management Meeting,Dining Room,10:00,14:00,event
2021-08-26,Lady Vets Barbara Fisher 18 hole Stableford  Qualifier,,09:32,10:44,competition
2021-08-26,VETS MATCHES Match at home to Yelverton HOME (VETS Matches),,12:20,13:16,event
2021-08-27,SENIORS Qualifier (Vets Olympic 8) ,,08:04,11:00,competition
2021-08-27,Alistair Johnson Group,Course,13:30,14:15,event
2021-08-28,Basil Steer Open,,07:32,13:56,competition
2021-08-29,Mixed v Tiverton (A),Tiverton ,00:00,00:00,event
2021-08-29,JOHN MORRIS Medal - White Tees ,,08:04,13:24,competition
2021-08-30,Presidents Day Ladies,,00:00,00:00,competition
2021-08-30,Presidents Day Stableford,,08:04,15:56,competition
2021-09-01,Devon Seniors,Course & Dining,09:00,12:00,event
2021-09-02,VETS MATCHES Match away to Thurlestone AWAY (VETS Matches),,00:00,00:00,event
2021-09-02,Suzy Bailey,Dining Room,12:00,16:00,event
2021-09-03,Vets Eclectic 5 - Medal Qualifier,,00:00,00:00,competition
2021-09-03,Clovelley G S ,Course & Dining Room,12:00,12:40,event
2021-09-04,Freeman Cup medal & Hampshire Cup Qualifier - White Tees & Red Tees for Ladies,,08:04,13:24,competition
2021-09-06,Lady Vets v Woodbury (A),Woodbury,00:00,00:00,event
2021-09-06,VETS MATCHES Match at home to Bigbury HOME (VETS Matches),,12:20,13:16,event
2021-09-07,Ladies Molly Muirhead and Chris Leach Trophies ,,08:36,10:44,competition
2021-09-08,Past Captain's Guest Day,Course & Clubhouse,13:00,14:00,event
2021-09-09,Woodbury Village G S ,Course & Dining Room,10:30,12:00,event
2021-09-10,Captain vs Vice Captain,Course & Clubhouse,13:00,17:00,event
2021-09-11,Charity Day,Course and Clubhouse,08:00,22:00,event
2021-09-11,Captains Charity Day,,08:04,13:32,competition
2021-09-12,Harvey Frost Competition,,10:04,11:32,competition
2021-09-12,Dave Naylor GS,Course & Dining Room,12:00,13:00,event
2021-09-13,Lady Captain's Away Day,TBC,08:00,18:00,event
2021-09-14,Ladies Stableford  & Goddard Smith Trophy,,08:36,11:16,competition
2021-09-15,Midweek Medal,,08:04,13:24,competition
2021-09-16,VETS MATCHES Match at home to Churston HOME (VETS Matches),,12:20,13:16,event
2021-09-17,SENIORS Ken Kendall Trophy,,08:20,10:28,competition
2021-09-17,9 Hole Stableford,,14:28,15:48,competition
2021-09-17,9 Hole Stableford,,15:16,15:48,competition
