Start Date,Subject,Location,Start Time,End Time,Description
2019-01-01,New Years Day Team Stableford ,,08:00,11:52,competition
2019-01-06,Monthly Medal,,00:00,00:00,competition
2019-01-16,Midweek Stableford,,00:00,00:00,competition
2019-01-22,Ladies Medal ,,00:00,00:00,competition
2019-01-25,Vets Qualifier - Yellow Tees- Roll Up,,00:00,00:00,competition
2019-01-26,Monthly Stableford,,00:00,00:00,competition
2019-01-26,Burns Night,Clubhouse,19:00,00:00,event
2019-01-27,St Eustachius Church Group,Clubhouse,12:30,00:00,event
2019-01-29,Ladies Stableford ,,00:00,00:00,competition
2019-01-30,Presentation Evening,,19:00,22:00,event
2019-01-31,Snooker ,Clubhouse,19:00,00:00,event
2019-02-05,Ladies AGM,Clubhouse,14:30,00:00,event
2019-02-05,Rules Evening,Clubhouse,18:00,00:00,event
2019-02-09,Monthly Medal,,00:00,00:00,competition
2019-02-12,Ladies Medal ,,00:00,00:00,competition
2019-02-12,Bingo,Clubhouse,20:00,22:30,event
2019-02-13,Midweek Stableford,,00:00,00:00,competition
2019-02-14,Devon PGA Alliance,Course,07:30,12:30,event
2019-02-14,Snooker ,Clubhouse,19:00,00:00,event
2019-02-15,Elfordleigh Professionals Away Day.,Course,10:00,11:30,event
2019-02-15,Valentine’s Diinner,Clubhouse,19:00,23:00,event
2019-02-16,Winter League,Course,08:30,11:30,event
2019-02-17,Alternative Stableford,,00:00,00:00,competition
2019-02-18,Parkinsons Society Lunch,Clubhouse,12:30,00:00,event
2019-02-19,Ladies Stableford ,,00:00,00:00,competition
2019-02-20,Sanctuary Lodge,Clubhouse,19:00,00:00,event
2019-02-21,Devon Juniors v Cornwall Juniors,Course,11:30,13:00,event
2019-02-21,Snooker ,Con Club,19:00,00:00,event
2019-02-22,Vets Qualifier - Yellow Tees- Roll Up,,00:00,00:00,competition
2019-02-23,MEN'S OPEN 4BBB Stableford,,08:00,12:00,competition
2019-02-24,Monthly  Stableford,,00:00,00:00,competition
2019-02-26,Ladies Dinner,Clubhouse,19:00,00:00,event
2019-02-28,Lady Vets Betty Truscott Trophy,Course,09:30,00:00,event
2019-02-28,Snooker ,Clubhouse,19:00,00:00,event
2019-02-28,Snooker ,Con Club,19:00,00:00,event
2019-02-28,Quiz night,Clubhouse,20:00,22:30,event
2019-03-04,Vets "Over the Hill Trophy",Course,10:00,11:30,event
2019-03-05,Ladies Medal ,,00:00,00:00,competition
2019-03-06,Captain v Secretary,Course,13:00,17:00,event
2019-03-07,Lardier Brittany Ferries,Course,10:30,10:40,event
2019-03-07,Vets v Okehampton,Course,12:15,13:30,event
2019-03-08,Vets Eclectic 1,,00:00,00:00,competition
2019-03-09,Monthly Stableford,,00:00,00:00,competition
2019-03-09,RNLI Dinner,Clubhouse,19:00,00:00,event
2019-03-12,Bingo,Clubhouse,20:00,22:30,event
2019-03-13,Vas  Brittany Ferries ,Course,11:30,11:50,event
2019-03-13,Vets v Dainton Park,Course,12:15,13:30,event
2019-03-14,Snooker ,Con Club,19:00,00:00,event
2019-03-14,Snooker ,Clubhouse,19:00,00:00,event
2019-03-16,MEN'S OPEN INDIVIDUAL MEDAL,,07:30,12:58,competition
2019-03-16,Mr & Mrs Northey,Clubhouse,19:00,00:00,event
2019-03-18,Vets over the hill trophy ,Course ,10:00,11:30,event
2019-03-19,Ladies Stableford ,,00:00,00:00,competition
2019-03-20,Devon County Fund Raiser,Course,08:30,11:30,event
2019-03-21,Snooker ,Clubhouse,19:00,00:00,event
2019-03-22,Gas Men Golf Society,Course,10:00,11:00,event
2019-03-22,Tavistock Ramblers,Clubhouse,19:00,00:00,event
2019-03-23,Bistro Night,,00:00,00:00,event
2019-03-24,Winter League,Course,08:30,11:30,event
2019-03-25,T.I.T.S Championship,Course,10:00,10:45,event
2019-03-25,Vets v Torquay,Torquay,11:24,00:00,event
2019-03-27,Midweek Medal,,00:00,00:00,competition
2019-03-27,EC Squad Day,Course,12:30,13:30,event
2019-03-27,Russell Lodge,Clubhouse,19:00,00:00,event
2019-03-28,Lady Vets Eileen Abel Trophy,Course,09:30,00:00,event
2019-03-28,Snooker ,Clubhouse,19:00,00:00,event
2019-03-28,Quiz night,Clubhouse,20:00,22:30,event
2019-03-29,Vets Qualifier - The Wally Hammond Trophy -  Roll Up,,00:00,00:00,competition
2019-03-29,Lenorais Golf SocietyPaid,Course,10:30,12:00,event
2019-03-29,Lady Vets v Staddon Heights,Course,12:30,13:45,event
2019-03-30,The Captain's Drive In,,00:00,00:00,competition
2019-03-30,The Captain's Drive In,,00:00,00:00,competition
2019-03-31,Mothering Sunday Lunch,Dining Room,12:00,14:00,event
2019-03-31,Mothering Sunday Afternoon Tea,Dining Room,16:00,17:00,event
2019-04-01,Greensomes Knock Out,,00:00,00:00,competition
2019-04-01,Summer MAtchplay Knockout,,00:00,00:00,competition
2019-04-01,Jewson Vases Knockout,,00:00,00:00,competition
2019-04-01,Penny Fox Trophy  Knockout,,00:00,00:00,competition
2019-04-01,Food for Thought Dinner,Clubhouse,19:00,22:00,event
2019-04-04,Vets v Stover,Course,12:30,13:30,event
2019-04-05,Vets Eclectic 2,,00:00,00:00,competition
2019-04-05,St Enodoc Rabbits,Course,11:00,12:30,event
2019-04-06,Monthly Stableford,,07:30,11:40,competition
2019-04-07,Mr Sparrow Golf Society,Course,11:00,11:30,event
2019-04-08,Still V Emerton Court - Chicken Trophy,Course & Clubhouse,12:00,13:00,event
2019-04-09,Ladies Medal ,,00:00,00:00,competition
2019-04-09,Divotting Party,Course & Dining Room,15:00,17:00,event
2019-04-09,Bingo,,20:00,22:30,event
2019-04-10,Chittlehampton Golf Society,Course,11:00,12:30,event
2019-04-11,Vets v Churston,Churston,00:00,00:00,event
2019-04-11,Dick Spackman Golf Party,Course,08:30,09:30,event
2019-04-11,Ladies Coffee Morning,Clubhouse,10:00,12:00,event
2019-04-11,Dick Spackman-Dinner,Clubhouse,19:00,22:00,event
2019-04-12,Tony Sherlock Golf Society,Course,13:00,13:30,event
2019-04-12,Curryoke Night,Dining Room & Bar,19:00,11:30,event
2019-04-13,3 Ball Team Medal,,07:30,13:10,competition
2019-04-14,Mixed v Thurlestone,Course,12:00,13:00,event
2019-04-15,Vets v Dainton Park,Dainton,00:00,00:00,event
2019-04-16,Warren Crocus  & Greensomes  qualifier,,10:00,11:10,competition
2019-04-16,Bedford Chapter,Clubhouse,19:30,00:00,event
2019-04-17,Midweek Stableford - White Tees- Roll Up,,00:00,00:00,competition
2019-04-17,Vets v Holsworthy,Course,12:00,13:30,event
2019-04-17,Tavistock Flower Club,Clubhouse,12:30,00:00,event
2019-04-18,Lady Vets,Clubhouse,00:00,00:00,event
2019-04-18,Lady Vets Down the Hole Trophy,Course,09:30,00:00,event
2019-04-18,Past Captains Salver,Course,13:00,14:00,event
2019-04-20,The George Kitley Salver,,00:00,00:00,competition
2019-04-20,Private Function,Clubhouse,19:00,00:00,event
2019-04-22,Pro Shop Easter Cup,,00:00,00:00,competition
2019-04-22,Pro Shop Easter Cup,Golf Course,12:00,00:00,event
2019-04-23,Ladies Stableford & Wycisk Cup,,00:00,00:00,competition
2019-04-24,Vets v East Devon,East Devon,00:00,00:00,event
2019-04-24,Bude Rabble,Course,12:00,13:00,event
2019-04-25,Lady Vets Knowle Trophy,Course,09:30,00:00,event
2019-04-25,Vets v Launceston,Course,12:15,13:30,event
2019-04-25,Quiz night,,20:00,22:30,event
2019-04-26,Vets Qualifier - The Dave Johns Bowl - Yellow Tees- Roll Up,,00:00,00:00,competition
2019-04-26,Devon Alliance vs Cornwall PGA Alliance,Course & Dining Room,13:00,13:40,event
2019-04-27,JNR Easter Competition,,00:00,00:00,competition
2019-04-27,JNR Easter Competition,,00:00,00:00,competition
2019-04-28,Devon Ladies v Cornwall Ladies 2nd Teams,Course,08:45,09:30,event
2019-04-28,Devon Ladies v Cornwall Ladies ,Course,13:30,14:30,event
2019-04-29,Ladies Closed Course Trophy,Course,11:30,13:00,event
2019-04-30,Vets v Okehampton,Okehampton,00:00,00:00,event
2019-04-30,Ladies Coronation Foursomes,,10:00,11:20,competition
2019-05-01,Vets Match Play Knockout,,00:00,00:00,competition
2019-05-01,Still v Torquay,Torquay,11:40,00:00,event
2019-05-02,Little Field Court Committee Meeting,Dining Room,10:00,12:00,event
2019-05-02,Emerton Court v Sidmouth,Course & Dining Room,12:30,13:30,event
2019-05-03,PAL v Wrangaton,Wrangaton,16:30,00:00,event
2019-05-04,The Alfa Romeo Medal,,00:00,00:00,competition
2019-05-04,David Rippon Private Party,Clubhouse,19:00,00:00,event
2019-05-05,Mixed Team v Launceston,Course,12:00,13:00,event
2019-05-05,Royal North Devon / Exeter,Course,13:30,14:00,event
2019-05-06,Golf Shop Fun Day Stableford,,00:00,00:00,competition
2019-05-07,Vets v Stover,Stover,00:00,00:00,event
2019-05-07,LLadies Open 4B Team Event,,08:00,14:00,competition
2019-05-08,The Plymstock Club,Course,10:30,11:00,event
2019-05-09,Pin High G S,Course,11:00,12:00,event
2019-05-09,1st Captain's Night,Course,16:00,17:00,event
2019-05-10,BT G S,,08:30,10:30,event
2019-05-10,Golf Tee Times  Nick Mier,Course,11:00,11:20,event
2019-05-10,BT G S,Course,13:30,15:30,event
2019-05-10,Basil Steer RND v Exeter Juniors,course,14:00,14:30,event
2019-05-11,OMK G S,Course,12:30,14:00,event
2019-05-11,Fairway Furniture,Clubhouse,13:00,00:00,event
2019-05-12,Devon Dumplings,Course,12:00,13:30,event
2019-05-13,Creasy v Boringdon,Course,12:15,13:30,event
2019-05-14,Ladies Medal & Rickard Bowl,,00:00,00:00,competition
2019-05-14,Bingo,Clubhouse,20:00,22:30,event
2019-05-15,Rotary Club Golf Day,,09:15,13:00,event
2019-05-16,Val White Trophy,,00:00,00:00,competition
2019-05-16,Still v Saunton,Saunton,00:00,00:00,event
2019-05-16,The Val White Lady Vets Trophy,Course,09:30,11:00,event
2019-05-16,The Shankers ,Course,11:00,11:30,event
2019-05-16,Vets v Lanhydrock,Course,12:15,13:30,event
2019-05-17,Vets Eclectic 3,,00:00,00:00,competition
2019-05-17,Barry Howson GS,Course,11:30,12:30,event
2019-05-17,PAL v Elfordleigh,Course,16:30,17:30,event
2019-05-18,DML V Dartmouth,Course,12:00,13:00,event
2019-05-19,Artisans Cup Stableford  ,,00:00,00:00,competition
2019-05-20,Creasy v Stover,Stover,11:30,00:00,event
2019-05-20,DMVGA v Cornwall,Course,12:00,13:30,event
2019-05-21,Ladies Express & Echo ,,10:00,11:30,competition
2019-05-22,Mr Neil Chard Golf Society,Course,11:30,13:00,event
2019-05-23,The 125 Trophy Lady Vets,,00:00,00:00,competition
2019-05-23,Lady Vets 125 Cup,Course,09:30,00:00,event
2019-05-23,Presidents v Dainton Park,Course,12:15,13:00,event
2019-05-23,Captain's Night,Course,16:00,17:00,event
2019-05-24,PAL v Staddon Heights,Staddon ,16:30,00:00,event
2019-05-24,Golfateers Dinner,Clubhouse,19:00,00:00,event
2019-05-25,Teignmouth Palairet Practice Round,Course,15:00,19:00,event
2019-05-25,Bovey Tracy Palairet Practice Round,Course,17:00,22:00,event
2019-05-27,The Whitsun Bowl,,00:00,00:00,competition
2019-05-28,Ladies Stableford & Grandmothers Cup,,00:00,00:00,competition
2019-05-28,Quiz night,Clubhouse,00:00,00:00,event
2019-05-28,Vets v St Mellion,St Mellion,00:00,00:00,event
2019-05-29,Midweek Medal,,00:00,00:00,competition
2019-05-30,Lady Vets Captain v Vice-Captain,Course,09:30,00:00,event
2019-05-30,Still v Torquay,Course,11:15,12:30,event
2019-05-30,Captain's Night,Course,16:00,17:00,event
2019-05-31,Vets Qualifier -  Mike Roe Kukri Trophy - White  Tees- Roll Up,,00:00,00:00,competition
2019-05-31,CHAGFORD GOLF SOCIETY,Course 12.30 ,00:00,00:00,event
2019-05-31,PAL v Yelverton,Course,16:30,17:30,event
2019-06-01,Open Day,Clubhouse & Course,08:00,18:00,event
2019-06-02,Palairet Match,Course & Dining Room,11:00,12:00,event
2019-06-02,DML v Boringdon,Course,12:00,13:00,event
2019-06-03,Presidents v Dartmouth,Course,12:15,13:30,event
2019-06-04,Ladies Medal ,,00:00,00:00,competition
2019-06-06,Lady Vets Pink Lady Trophy,Course,09:30,00:00,event
2019-06-06,Tony Ryan Reciprocal GS,Course,11:30,12:30,event
2019-06-06,Captain's Night,Course,16:00,17:00,event
2019-06-07,9 Hole Stableford,,00:00,00:00,competition
2019-06-07,Creasy v Yelverton,Course,12:15,13:30,event
2019-06-08,The Luxton Stableford,,00:00,00:00,competition
2019-06-08,Basil Steer RND v Exeter Juniors,course,14:00,14:30,event
2019-06-08,Bistro Night,Dining Room,19:00,00:00,event
2019-06-09,Mixed Open Greensomes,Tavistock ,08:00,14:00,event
2019-06-09,Mixed Open Greensomes,,09:50,13:30,competition
2019-06-10,Still v RND,Westward Ho!,00:00,00:00,event
2019-06-11,Bingo,Clubhouse,20:00,22:30,event
2019-06-12,Midweek Medal,,00:00,00:00,competition
2019-06-13,Vets v Staddon Heights,Staddon ,00:00,00:00,event
2019-06-13,Lady Vets Kay Irish Trophy,Course,09:30,00:00,event
2019-06-13,Captain's Night,Course,16:00,17:00,event
2019-06-14,Vets Medal Trophy & DMVGA Qualifier,,00:00,00:00,competition
2019-06-14,Ken Arnold BTGS,Course,11:00,12:00,event
2019-06-14,PAL v Boringdon Park,Course,16:30,00:00,event
2019-06-15,Pro's Roll Up,,00:00,00:00,competition
2019-06-15,PRO'S Roll up Stableford White tees,Course,00:00,00:00,event
2019-06-16,DML v Teign Valley (a),Teign Valley,09:00,10:00,event
2019-06-16,Junior Match,Course,11:00,11:45,event
2019-06-16,Harvey Frost Competition,,12:00,13:30,competition
2019-06-17,Creasy v Stover,Course,12:15,13:30,event
2019-06-19,Presidents v Stover,Course,12:15,13:30,event
2019-06-20,Lady Vets 3BBB Open,,08:30,14:00,competition
2019-06-20,Lady Vets Open ,Course,08:30,14:00,event
2019-06-20,Captain's Night,Course,16:00,17:00,event
2019-06-21,Vets v RND,Westward Ho!,00:00,00:00,event
2019-06-22,MENS OPEN 4BBB Stableford,,07:30,14:20,competition
2019-06-23,Artisan's Bowl,,00:00,00:00,competition
2019-06-23,Artisans Bowl & Major Porter Medal,Course,00:00,00:00,event
2019-06-23,Mixed Team v Holsworthy,Holsworthy,00:00,00:00,event
2019-06-23,PAL v Boringdon Park,Boringdon Golf Club,12:00,13:00,event
2019-06-24,Presidents v Dartmouth,Dartmouth,00:00,00:00,event
2019-06-24,Lady Vets v Woodbury Park,Course,12:15,13:30,event
2019-06-25,Ladies Stableford,,00:00,00:00,competition
2019-06-25,Emerton Court vs Teign Valley,Course & Dining Room,12:00,13:00,event
2019-06-25,Quiz night,Clubhouse,20:00,22:30,event
2019-06-26,Vets v Thurlestone,Course,12:15,13:30,event
2019-06-27,Lady Vets 25th Anniversary Cup,,00:00,00:00,competition
2019-06-27,Lady Vets 25th Anniversary Cup,Course,09:30,00:00,event
2019-06-27,Captain's Night,Course,16:00,17:00,event
2019-06-28,Vets Qualifier - The Jim Spackman Trophy - Yellow Tees- Roll Up,,00:00,00:00,competition
2019-06-29,Pro Shop Stableford,,00:00,00:00,competition
2019-06-29,Proshop Stableford Mens Yellow tees Ladies Red Tees Qualifier,Course,08:00,00:00,event
2019-06-29,DML v Thurlestone,Course,12:00,13:00,event
2019-06-29,Junior Match,Course,13:30,14:15,event
2019-06-29,Mid-Summer Ball,Dining Room & Bar,19:00,00:00,event
2019-07-01,Vets v Lanhydrock,Lanhydrock,00:00,00:00,event
2019-07-01,SIGS,Course,10:00,11:30,event
2019-07-01,Creasy v Yelverton,Yelverton,13:00,00:00,event
2019-07-02,LADIES 3 BBB OPEN,,08:00,14:00,competition
2019-07-03,Presidents v Dainton Park,Dainton ,13:30,00:00,event
2019-07-04,The Margaret McKee Trophy Lady Vets,,00:00,00:00,competition
2019-07-04,Lady Vets Margaret McKee Trophy,Course,09:30,00:00,event
2019-07-04,Captain's Night,Course,16:00,17:00,event
2019-07-05,Devon Vets Golf Captains Summer Meeting,Course,10:00,14:00,event
2019-07-05,PAL v Wrangaton,Course,16:30,17:30,event
2019-07-06,Medal & Captain's Prize - White Tees - Roll Up,,00:00,00:00,competition
2019-07-06,Junior Competition,,12:00,12:20,competition
2019-07-06,Simon Guilder Trophy (juniors),Course,12:30,13:00,event
2019-07-07,Palairet Match Stover vs Elfordleigh,Course,12:00,13:00,event
2019-07-07,Golf Access,,15:00,16:00,event
2019-07-08,David Rushworth Golf Society,Course,10:00,10:45,event
2019-07-08,Still v RND,Course,12:15,13:30,event
2019-07-09,Ladies Medal  and Elaine Cooper Trophy,,00:00,00:00,competition
2019-07-09,Bingo,Clubhouse,20:00,22:30,event
2019-07-10,Vets v East Devon,Course,12:15,13:30,event
2019-07-10,Tony Sherlock,Course & Bar,14:00,14:30,event
2019-07-11,Creasy v Boringdon,Boringdon,12:00,00:00,event
2019-07-11,Devon Captains v St Pierre Past Captains,Course,13:00,14:30,event
2019-07-11,Captain's Night ,Course,16:00,17:00,event
2019-07-12,Vets Bill Briant Trophy,,00:00,00:00,competition
2019-07-12,9 Hole Stableford,,00:00,00:00,competition
2019-07-12,PAL v Elfordleigh,Elfordleigh,16:30,00:00,event
2019-07-13,The Club Championship & David Walls Trophy - White Tees- Start Sheet ,,08:00,11:30,competition
2019-07-14,Mixed Team v Honiton,Honiton,00:00,00:00,event
2019-07-14,The Club Championship - Start Sheet ,,08:00,12:00,competition
2019-07-15,Vets v Staddon Heights,Course,12:15,13:30,event
2019-07-15,Presidents v Stover,Stover,12:30,00:00,event
2019-07-16,Lady Captain v Lady Vice-Captain,Course,09:00,11:30,event
2019-07-17,One Club & A Putter,,00:00,00:00,competition
2019-07-17,Looe Golf Club Seniors Away Day,Course,12:00,13:30,event
2019-07-17,Past Captains Trophy v Yelverton,Yelverton GC,13:00,14:00,event
2019-07-18,Lady Vets Killard Levy & DCVLGA ,Course,09:30,00:00,event
2019-07-18,Seven Stars GS ,Course,13:00,13:30,event
2019-07-18,Captain's Night ,Course,16:00,17:00,event
2019-07-19,Vets Dick Dawe Trophy,Course,08:00,10:00,event
2019-07-19,Creasy Match Tavistock vs Yelverton,Course & Dining Room,12:30,13:30,event
2019-07-20,Pro Shop Roll Up,,00:00,00:00,competition
2019-07-20,Ninnis - Private Function,Dining Room,00:00,00:00,event
2019-07-20,Pro Shop Stableford Roll Up,Course,00:00,00:00,event
2019-07-20,DML v Thurlestone,Thurlestone,11:00,12:00,event
2019-07-21,Ken Kendall Golf Society,Course,11:00,11:30,event
2019-07-21,The Patrick Stewart Trophy ,Course,12:00,13:30,event
2019-07-21,Golf Access,Course,15:00,16:00,event
2019-07-22,Vets v Exeter,Course,12:15,13:30,event
2019-07-22,Stover Emerton Court Practice ,Course,14:00,14:40,event
2019-07-23,Marilyn Allen Trophy &Ladies Stableford ,,00:00,00:00,competition
2019-07-23,Mixed vs Holsworthy,,00:00,00:00,event
2019-07-23,Quiz night,Clubhouse,20:00,22:30,event
2019-07-24,Steve Ballard & Guest,Course,11:15,11:30,event
2019-07-25,Captain's Night,Course,16:00,17:00,event
2019-07-26,Vets Qualifier - Yellow Tees- Roll Up,,00:00,00:00,competition
2019-07-26,Still v Saunton,Course,12:15,13:30,event
2019-07-26,PAL v Staddon Heights,Course,16:30,17:30,event
2019-07-27,Mr Scott & Guests,Course,11:30,12:00,event
2019-07-27,St Austell Brewery,Course,12:30,14:00,event
2019-07-28,Stableford  ,,00:00,00:00,competition
2019-07-28,DML v Boringdon,Boringdon,11:00,00:00,event
2019-07-29,T.I.T.S. Summer Trophy,Course & Dining Room,10:45,11:30,event
2019-07-29,Graham Ruth & Guest,Course,14:00,14:25,event
2019-07-30,Ladies Guest Day - Postponed ,Course,09:00,12:00,event
2019-07-31,Emerton Court vs Stover,Course & Dining Room,12:30,14:30,event
2019-08-01,Barbara Fisher Stableford,,00:00,00:00,competition
2019-08-01,Lady Vets Barbara Fisher Trophy,Course,09:30,00:00,event
2019-08-01,Vets v RND,Course,12:15,13:30,event
2019-08-01,Captain's Night ,Course,16:00,17:00,event
2019-08-02,Ladies v Whitsand Bay ,Course & Dining Room,12:00,13:00,event
2019-08-02,PAL v Yelverton,Yelverton,16:30,00:00,event
2019-08-03,Brian Bounsall Trophy,Yelverton GC,00:00,00:00,event
2019-08-03,WD Junior League Final,Course & Dining Room,12:00,13:00,event
2019-08-03,WIGS,Course,13:00,13:30,event
2019-08-04,Medal - White Tees,,00:00,00:00,competition
2019-08-04,Brian Bounsall Trophy,Yelverton GC,00:00,00:00,event
2019-08-04,Golf Access,Course,15:00,16:00,event
2019-08-05,Challenge Bowl 1st Round,,00:00,00:00,competition
2019-08-05,DMVGA Meeting,Clubhouse,10:00,00:00,event
2019-08-06,Challenge Bowl Round 2,,00:00,00:00,competition
2019-08-07,Vets v Torquay,Course,12:15,13:30,event
2019-08-08,Captain's Night ,Course,16:00,17:00,event
2019-08-09,9 Hole Stableford,,00:00,00:00,competition
2019-08-09,Lady Vets v Dainton Park,Course,12:15,13:30,event
2019-08-10,Ladies V Men,Course,12:00,13:30,event
2019-08-11,Mixed match V Okehampton,Course,12:15,13:45,event
2019-08-11,Dainton Courtesy Round,Course,15:00,15:30,event
2019-08-12,Ladies Western Morning News Finals,Bigbury,00:00,00:00,event
2019-08-12,Vets V Yelverton ,Yelverton GC,00:00,00:00,event
2019-08-12,Dainton Courtesy Round,Course,11:00,11:30,event
2019-08-13,LadiesTruscott Pitman,,09:00,10:20,competition
2019-08-13,Ladies Truscott Pittman,Course,09:00,10:30,event
2019-08-13,Emerton Court Team vs Dainton Park,Course & Dining Room,12:00,13:30,event
2019-08-13,Bingo,Clubhouse,20:00,22:30,event
2019-08-14,Midweek Stableford - White Tees- Roll Up,,00:00,00:00,competition
2019-08-15,Lady Vets Row of Houses Trophy,Course,09:30,00:00,event
2019-08-15,Captain's Night,Course,16:00,17:00,event
2019-08-16,Molson Coors Golf Day       CANCELLED,course also Dinner    CANCELLED,00:00,00:00,event
2019-08-16,Vets v Bigbury Postponed - new date TBC,Bigbury,00:00,00:00,event
2019-08-17,The N Chinn Stableford ,,00:00,00:00,competition
2019-08-17,DML v Teign Valley,Course,13:00,14:00,event
2019-08-18,Dartmoor League Mixed Finals,Course & Dining Room,10:00,13:30,event
2019-08-18,Golf Access,Course,15:00,16:00,event
2019-08-19,Vets Closed Chris Morley Trophy,Course,08:00,10:00,event
2019-08-20,Ladies Delaney Texas Scramble 3 team Open,,08:00,14:10,competition
2019-08-22,Lady Vets 25th Anniversary Cup,Course,09:30,11:00,event
2019-08-23,Mr & Mrs Guzman,Course,13:00,13:25,event
2019-08-23,Alastair Johnston,Course,14:00,14:30,event
2019-08-23,Captain's Night,Course,15:00,17:15,event
2019-08-23,Beer & Gin Festival,Clubhouse,16:00,00:00,event
2019-08-24,Beer & Gin Festival,Clubhouse,00:00,00:00,event
2019-08-24,The Basil Steer Trophy- Start Sheet,,07:30,14:20,competition
2019-08-25,Pro Shop Gents Roll Up,,00:00,00:00,competition
2019-08-25,Pro Shop Ladies Roll Up,,00:00,00:00,competition
2019-08-25,Beer & Gin Festival,Clubhouse,00:00,00:00,event
2019-08-25,Pro Shop Roll Up,Course,00:00,00:00,event
2019-08-26,Presidents Day Stableford  - Gents - Roll Up,,00:00,00:00,competition
2019-08-26,Presidents Day Stableford  - Ladies - Roll Up,,00:00,00:00,competition
2019-08-26,Presidents Day,Course,00:00,00:00,event
2019-08-26,Beer & Gin Festival,Clubhouse,17:00,00:00,event
2019-08-27,Ladies Stableford  & Goddard Smith Trophy,,00:00,00:00,competition
2019-08-27,Quiz night,Clubhouse,20:00,22:30,event
2019-08-28,Vets v Ladies Cooper/House Trophy,Course,12:30,14:00,event
2019-08-29,Carlyon Bay Golf Society Kevin Rowett, Course and Diner,11:30,11:45,event
2019-08-29,Captain's Night,Course,16:00,17:00,event
2019-08-30,Vets Qualifier - 1932 Trophy Yellow Tees- Roll Up ,,00:00,00:00,competition
2019-08-31,Captain's Charity Day 4BBB Stableford - 0730- 1430,,07:30,14:30,competition
2019-09-01,St Enodoc Ladies,Course & Dining Room,11:00,13:00,event
2019-09-01,Golf Access,Course,15:00,16:00,event
2019-09-02,Vets V Yelverton ,Course,12:15,13:30,event
2019-09-02,Private Function,Bar & TV Lounge,14:00,18:00,event
2019-09-03,Molly Muirhead and Chris Leach is ,,09:00,11:30,competition
2019-09-04,Final of Penny Fox Trophy,Course,12:45,13:15,event
2019-09-05,Vets v Thurlestone,Thurlestone,00:00,00:00,event
2019-09-05,Past Captain's Treasurer's Trophy,Course,13:00,14:00,event
2019-09-05,Captain's Night,Course,16:00,17:00,event
2019-09-06,Vets Eclectic 5,,00:00,00:00,competition
2019-09-06,9 Hole Stableford,,00:00,00:00,competition
2019-09-06,Steve Mattey,course,11:30,12:30,event
2019-09-07,The Kiely Cup,,07:30,13:00,competition
2019-09-08,Medal & Hampshire Cup Qualifier - White Tees ,,00:00,00:00,competition
2019-09-08,Dartmoor Pony,Yelverton,11:00,00:00,event
2019-09-09,Vets v Exeter,Exeter,00:00,00:00,event
2019-09-10,Ladies Foursomes Cup,,10:00,10:50,competition
2019-09-10,Bingo,Clubhouse,20:00,22:30,event
2019-09-11,Midweek Medal - White Tees Roll Up,,00:00,00:00,competition
2019-09-12,Vets v Bigbury,Course,12:15,13:30,event
2019-09-12,Captain's Night,Course,16:00,17:00,event
2019-09-13,Vets Ken Kendall Trophy - White Tees,,00:00,00:00,competition
2019-09-13,Buckland Monachorum Golf Society,Course,10:30,11:30,event
2019-09-14,Pro Shop Gents Roll Up,,00:00,00:00,competition
2019-09-14,Pro Shop Roll Up,Course,00:00,00:00,event
2019-09-14,DML V Dartmouth,Dartmouth G&CC,12:05,13:05,event
2019-09-15,Roland Bailey,Course,12:00,14:00,event
2019-09-15,The Roland Bailey Mixed,,12:00,14:06,competition
2019-09-15,Private Function - Farrant,Dining Room,12:00,16:00,event
2019-09-15,Golf Access,Course,14:30,16:00,event
2019-09-17,Ladies Fun Competition ,,00:00,00:00,event
2019-09-17,Ladies Fun Day,,09:00,11:10,competition
2019-09-18,Vets v Churston,Course,12:15,13:30,event
2019-09-19,Greg Ticehurst ,Course,08:30,09:30,event
2019-09-19,Golf Tee Times Mr King,Course,11:30,11:50,event
2019-09-19,Greg Ticehurst ,Course,14:30,15:30,event
2019-09-19,Last Captain's Night,Course,16:00,17:00,event
2019-09-20,Vets Eclectic 4,,00:00,00:00,competition
2019-09-20,Rotary Club,Course,10:00,13:00,event
2019-09-21,Par and Kelly Cup,,00:00,00:00,competition
2019-09-22,Mixed Team Open,,09:00,13:40,competition
2019-09-23,Patrick Carmody,Course,11:30,12:00,event
2019-09-24,Ladies Stableford & Allen Candlesticks,,00:00,00:00,competition
2019-09-25,Vets v Launceston ,Launceston GC,00:00,00:00,event
2019-09-26,Lady Vets Fun Competition,Course,09:30,00:00,event
2019-09-26,Bigbury Seniors Captains Away Day,Course,11:00,13:00,event
2019-09-26,Quiz night,Clubhouse,20:00,22:30,event
2019-09-27,Charity Invitational Day,Course,08:30,14:00,event
2019-09-28,WD Adult Junior Foursomes Final,Course,12:45,14:00,event
2019-09-29,The Foster Ferris Trophy -Start Sheet,,08:00,11:10,competition
2019-09-30,Peter Murphy,Clubhouse/Course,13:00,14:00,event
2019-10-01,Doris Wills Little Knockout,,00:00,00:00,competition
2019-10-01,Winter Matchplay Knockout,,00:00,00:00,competition
2019-10-01,Ladies Medal & Withington Bowl,,00:00,00:00,competition
2019-10-02,Vets V St Mellion,Course,12:15,13:30,event
2019-10-03,Lady Vets AGM & Lunch,Clubhouse,12:00,13:30,event
